﻿StationIrowJcol,SmartSoloSN,LatRTK,LonRTK,EllipsoidalHeightRTK,HaboveGeoidRTK,ERTK,NRTK,x2022StationName,Latitude,Longitude,SmartSoloSerialNumberLast5Digits,Installer,GroupID,InstallationDate,NoteAboutStake,Notes,Sector,Route1,Route,OrderIndexInRoute,E,N,X,Y,TurnOnDate,TurnOnTime_PDT_,AwakenNotes,TurnOffDate,TurnOffTime_PDT_,HarvestNotes,Elevation,ResidualDistanceRTKlessPlannedInMeters,First_GPS_Lock,Last_GPS_Lock,Number_of_GPS_Locks,Solo_Mean_Lat,Solo_Mean_Long,Solo_Mean_Alt,Min_Battery_V,Mean_Temp,Solo_Dist_From_Nominal,Solo_Dist_From_RTK,GeoidHeight,NgeoidUndulation,Hvtk,Irow,Jcolumn,PlantedOrientationDegCWN,PlantedBubbleOutsideCircleDistanceInMillimeters,PlantedBubbleOutsideCircleQuadrant,HarvestOrientationDegCWN,HarvestedBubbleOutsideCircleDistanceInMillimeters,HarvestedBubbleOutsideCircleQuadrant
8119,453005493,40.38016908,-119.4081084,1211.213,1233.803,295579.2805,4472737.621,202208119,40.380169,-119.408108,5493,BenKurt,1,15-Mar-22,stake is aprox. 1 meter north of seismometer,,F,E,FE,3,295579.3159,4472737.612,8655.039088,14770.92264,5-Apr-22,0.683333333,,6-May-22,0.741666667,,1200,0.036759591,"2022/04/05,23:26:01","2022/05/07,00:43:55",5492,40.38017534,-119.4081079,1232.224545,7.1079,11.86295078,0.703753389,0.696074572,-22.59,-22.59,1236.12309,8,119,0,0,0,1,0,0
8120,453005596,40.38016121,-119.4065553,1211.689,1234.279,295711.1147,4472733.156,202208120,40.380161,-119.406556,5596,BenKurt,1,15-Mar-22,stake is aprox. 1 meter north of seismometer,,F,E,FE,2,295711.0513,4472733.135,8786.774449,14766.44589,5-Apr-22,0.677083333,,6-May-22,0.745833333,,1200,0.067034379,"2022/04/05,23:17:37","2022/05/07,00:42:21",5495,40.38016845,-119.4065549,1232.546424,7.0904,12.23305373,0.832386539,0.804583132,-22.59,-22.59,1234.636445,8,120,0,0,0,2,0,0
14110,453011676,40.37309452,-119.422161,1206.017,1228.617,294364.7393,4471984.848,202214110,40.37309444,-119.4221611,11676,Kleich,4.1,18-Mar-22,,,D,G,DG,6,294364.7331,4471984.839,7440.456339,14018.15043,7-Apr-22,0.406944444,,6-May-22,0.527083333,,1200,0.010690337,"2022/04/07,16:47:53","2022/05/06,19:32:19",5148,40.37309987,-119.4221614,1226.799087,6.9099,13.32681725,0.603065731,0.594476477,-22.6,-22.6,1230.834062,14,110,0,0,0,0,0,0
26130,453011681,40.3586837,-119.3911664,1248.7,1271.31,296953.0855,4470313.415,202226130,40.358683,-119.391167,11681,Lord,3,14-Mar-22,cow tipped over stake before installation,,A,B,AB,9,296953.0341,4470313.338,10028.75731,12346.64915,5-Apr-22,0.677777778,5 deg off,8-May-22,0.527777778,,1200,0.092038024,"2022/04/05,23:19:19","2022/05/08,19:27:25",5808,40.35868985,-119.3911662,1269.486071,6.4323,17.46143845,0.763572774,0.682998638,-22.61,-22.61,1274.352651,26,130,0,0,0,7,0,0
20121,453011683,40.36588336,-119.4051082,1211.388,1233.988,295790.8426,4471144.781,202220121,40.365883,-119.405108,11683,Lord,3,15-Mar-22,,,A,G,AG,6,295790.8568,4471144.741,8866.580019,13178.05185,7-Apr-22,0.481944444,,8-May-22,0.404166667,,1200,0.042803685,"2022/04/07,18:35:53","2022/05/08,16:37:21",5467,40.36588997,-119.4051083,1232.205945,6.7365,15.29343244,0.774469056,0.734063063,-22.6,-22.6,1236,20,121,0,0,0,2,0,0
22130,453011687,40.36344144,-119.3911307,1239.249,1261.849,296970.4019,4470841.503,202222130,40.363442,-119.391131,11687,Lord,3,15-Mar-22,,,A,F,AF,11,296970.3781,4470841.566,10046.10126,12874.87701,7-Apr-22,0.476388889,,8-May-22,0.498611111,,1200,0.067209057,"2022/04/07,18:35:41","2022/05/08,18:57:25",5486,40.36344842,-119.3911313,1259.976157,6.6927,16.61356153,0.713785201,0.777147279,-22.6,-22.6,1262.67383,22,130,0,0,0,1,0,0
21111,453011689,40.36476101,-119.4206639,1207.045,1229.655,294466.5264,4471056.234,202221111,40.36476111,-119.4206639,11689,Kleich,4.1,18-Mar-22,,,B,C,BC,6,294466.5233,4471056.246,7542.246524,13089.55668,7-Apr-22,0.447222222,,7-May-22,0.413194444,,1200,0.011613696,"2022/04/07,17:45:59","2022/05/07,16:52:35",5299,40.36476792,-119.4206646,1227.582412,6.8261,15.09794557,0.759227232,0.770576716,-22.61,-22.61,1232.884646,21,111,0,0,0,0,0,0
10129,453011693,40.37772215,-119.3925748,1246.767,1269.347,296890.6781,4472430.166,202210129,40.377722,-119.392575,11693,Wolterman,2,15-Mar-22,,,C,H,CH,7,296890.6607,4472430.15,9966.383916,14463.46119,5-Apr-22,0.677083333,,7-May-22,0.405555556,,1200,0.023791179,"2022/04/05,23:16:41","2022/05/07,16:36:19",5610,40.37773024,-119.3925754,1267.453244,6.633,17.2472802,0.915736946,0.899884317,-22.58,-22.58,1271.842738,10,129,0,0,0,357,0,0
9119,453011706,40.37897792,-119.4081192,1210.948,1233.538,295574.7617,4472605.412,202209119,40.378978,-119.408119,11706,BenKurt,1,15-Mar-22,stake is aprox. 1 meter north of seismometer,,F,D,FD,14,295574.7798,4472605.42,8650.502978,14638.73107,6-Apr-22,0.461111111,,7-May-22,0.624305556,,1200,0.019925539,"2022/04/06,18:06:59","2022/05/07,21:52:33",5510,40.37898415,-119.4081191,1231.843884,6.7732,15.32866184,0.682881919,0.691820316,-22.59,-22.59,1236.110117,9,119,0,0,0,359,0,0
12114,453011722,40.3754473,-119.4159221,1207.925,1230.525,294901.5989,4472231.543,202212114,40.375447,-119.415922,11722,BenKurt,1,16-Mar-22,stake is aprox. 1 meter north of seismometer,,F,C,FC,7,294901.6056,4472231.509,7977.328808,14264.82008,6-Apr-22,0.509027778,,7-May-22,0.703472222,,1200,0.03418216,"2022/04/06,19:15:41","2022/05/07,23:49:55",5518,40.37545364,-119.415922,1228.8583,6.6536,15.25814236,0.73686758,0.703634874,-22.6,-22.6,1233.15298,12,114,0,0,0,2,0,0
14132,453011732,40.37294162,-119.3879472,1259.297,1281.887,297269.2244,4471888.841,202214132,40.372942,-119.387947,11732,Wolterman,2,15-Mar-22,,,C,L,CL,6,297269.2408,4471888.882,10344.96404,13922.19345,6-Apr-22,0.433333333,,7-May-22,0.488194444,,1200,0.044884414,"2022/04/06,17:27:11","2022/05/07,18:34:07",5491,40.37294821,-119.3879486,1280.086742,6.6935,16.95302223,0.701800308,0.740732275,-22.59,-22.59,1283.483925,14,132,357,0,0,356,0,0
2125,453011736,40.38726481,-119.398722,1233.168,1255.738,296397.5348,4473503.674,202202125,40.387264,-119.398722,11736,Wolterman,2,16-Mar-22,,,G,A,GA,3,296397.5323,4473503.584,9473.255523,15536.89502,7-Apr-22,0.631944444,Needs black arrow,7-May-22,0.71875,,1200,0.089954009,"2022/04/07,22:13:31","2022/05/08,00:11:23",5320,40.3872717,-119.3987222,1253.732669,6.7754,15.90015512,0.854878046,0.764952247,-22.57,-22.57,1254.73212,2,125,0,0,0,2,0,0
4119,453011743,40.38492801,-119.4080753,1211.262,1233.842,295596.4865,4473265.85,202204119,40.384928,-119.408075,11743,BenKurt,1,14-Mar-22,stake is aprox. 1 meter north of seismometer,,F,G,FG,2,295596.512,4473265.849,8672.235168,15299.15953,5-Apr-22,0.490277778,,6-May-22,0.565277778,,1200,0.025500835,"2022/04/05,18:48:39","2022/05/06,20:23:55",5494,40.38493457,-119.4080755,1232.108191,6.6548,14.81089889,0.731053873,0.729038477,-22.58,-22.58,1236,4,119,0,0,0,2,0,0
5124,453011750,40.38370228,-119.4003055,1218.798,1241.378,296252.3764,4473111.835,202205124,40.383703,-119.400306,11750,Lord,1,18-Mar-22,,,G,B,GB,1,296252.3336,4473111.916,9328.056786,15145.22704,6-Apr-22,0.722222222,TESTER - Restarted after power load (training run on 4/5 at 9:44am PDT),6-May-22,0.365277778,Team practiced turning off the nodes here so it was turned off and on several times,1200,0.091756786,"2022/04/05,16:46:49","2022/05/06,16:41:51",5477,40.38371116,-119.400306,1239.300493,6.5776,17.43944735,0.906198507,0.987258694,-22.58,-22.58,1244.798616,5,124,0,0,0,1.5,0,0
13114,453011751,40.37425565,-119.415928,1207.984,1230.584,294897.4781,4472099.267,202213114,40.374256,-119.415928,11751,who,1,19-Mar-22,,check installation date,F,B,FB,6,294897.4826,4472099.306,7973.205799,14132.61695,6-Apr-22,0.636111111,,8-May-22,0.415277778,,1200,0.039017418,"2022/04/06,22:18:35","2022/05/08,16:54:59",5619,40.3742619,-119.4159288,1228.817512,6.6745,14.76741576,0.658302896,0.696658517,-22.6,-22.6,1232.577713,13,114,0,0,0,0,0,0
17118,453011753,40.36947226,-119.4097442,1210.257,1232.857,295408.0356,4471553.916,202217118,40.369472,-119.409744,11753,Lord,1,16-Mar-22,,,D,D,DD,1,295408.0526,4471553.887,8483.775829,13587.19775,7-Apr-22,0.485416667,,6-May-22,0.614583333,,1200,0.0339397,"2022/04/07,18:41:31","2022/05/06,21:38:43",5151,40.36947909,-119.4097441,1231.11986,6.8968,14.32147606,0.786916172,0.758124087,-22.6,-22.6,1235.200554,17,118,0,0,0,3,0,0
27124,453011765,40.3575362,-119.4005059,1229.36,1251.97,296156.4841,4470207.517,202227124,40.357536,-119.400506,11765,Lord,3,14-Mar-22,,,A,B,AB,1,296156.4767,4470207.495,9232.199941,12240.80563,5-Apr-22,0.638194444,bubble touching circle on SW,8-May-22,0.50625,,1200,0.023227378,"2022/04/05,22:22:43","2022/05/08,19:04:07",5811,40.35754256,-119.400507,1250.110583,6.4873,13.8829716,0.732584131,0.711334659,-22.61,-22.61,1253.011035,27,124,0,0,0,355,0,0
20115,453011787,40.36592517,-119.4144391,1209.048,1231.658,294998.6423,4471171.018,202220115,40.365925,-119.414439,11787,Lord,3,16-Mar-22,,,B,C,BC,12,294998.646,4471170.999,8074.369181,13204.31037,7-Apr-22,0.467361111,,7-May-22,0.440277778,,1200,0.019351166,"2022/04/07,18:21:35","2022/05/07,17:26:09",5300,40.36593156,-119.4144398,1229.935566,6.8461,14.60085194,0.731203591,0.712024241,-22.61,-22.61,1234.158258,20,115,0,0,0,4,0,0
12119,453011789,40.37541395,-119.4081498,1211.126,1233.716,295561.3865,4472209.834,202212119,40.375414,-119.40815,11789,BenKurt,1,16-Mar-22,stake is aprox. 1 meter north of seismometer,,F,C,FC,2,295561.3688,4472209.84,8637.092004,14243.15098,6-Apr-22,0.489583333,,7-May-22,0.688194444,,1200,0.018680511,"2022/04/06,18:47:17","2022/05/07,23:23:13",5517,40.37542056,-119.4081504,1231.951713,6.6807,15.25915839,0.728975937,0.735503663,-22.59,-22.59,1235,12,119,0,0,0,0,0,0
21114,453011794,40.36474202,-119.4160002,1208.105,1230.715,294862.4869,4471043.294,202221114,40.364742,-119.416,11794,Lord,3,16-Mar-22,,,B,C,BC,3,294862.5056,4471043.292,7938.228759,13076.60261,7-Apr-22,0.438888889,,7-May-22,0.402083333,,1200,0.018820041,"2022/04/07,17:34:11","2022/05/07,16:34:17",5299,40.36474826,-119.416001,1228.895641,6.8045,16.13734423,0.699677342,0.695483064,-22.61,-22.61,1230,21,114,0,0,0,0,0,0
7120,453011797,40.38135582,-119.4065436,1211.873,1234.453,295715.7121,4472865.747,202207120,40.381356,-119.406544,11797,BenKurt,1,15-Mar-22,stake is aprox. 1 meter north of seismometer,,F,E,FE,15,295715.6821,4472865.768,8791.405276,14899.07922,5-Apr-22,0.745833333,,6-May-22,0.690972222,,1200,0.036528566,"2022/04/06,00:56:43","2022/05/06,23:29:25",5472,40.3813607,-119.4065436,1232.795194,6.7149,13.84441853,0.523398757,0.542453132,-22.58,-22.58,1236.968062,7,120,0,0,0,0,0,0
5128,453011804,40.38367534,-119.3940838,1253.913,1276.493,296780.4701,4473094.518,202205128,40.383675,-119.394083,11804,Wolterman,2,16-Mar-22,,,C,D,CD,3,296780.5327,4473094.479,9856.255904,15127.7898,5-Apr-22,0.525694444,,6-May-22,0.63125,,1200,0.074043349,"2022/04/05,19:37:41","2022/05/06,21:58:01",5499,40.38368239,-119.3940838,1274.708729,6.7111,17.51456352,0.824103467,0.783367591,-22.58,-22.58,1278.394412,5,128,0,0,0,1,0,0
18114,453011805,40.36830832,-119.4159748,1207.959,1230.569,294875.4609,4471439.142,202218114,40.368308,-119.415975,11805,Lord,1,16-Mar-22,,,D,B,DB,13,294875.4464,4471439.107,7951.169553,13472.41819,7-Apr-22,0.681944444,,6-May-22,0.486111111,,1200,0.038047739,"2022/04/07,23:24:01","2022/05/06,18:39:22",5094,40.36831439,-119.4159746,1228.798626,6.8713,13.99073508,0.710831622,0.674768179,-22.61,-22.61,1233.11427,18,114,0,0,0,358,0,0
18126,453011806,40.3682251,-119.397314,1220.636,1243.236,296459.7307,4471386.77,202218126,40.368225,-119.397314,11806,Wolterman,2,14-Mar-22,,,A,I,AI,11,296459.7304,4471386.759,9535.453625,13420.07006,7-Apr-22,0.534722222,,7-May-22,0.640277778,,1200,0.011105392,"2022/04/07,19:53:35","2022/05/07,22:07:59",5323,40.36823136,-119.3973139,1241.440804,6.8249,15.950196,0.705813025,0.694707955,-22.6,-22.6,1245.435242,18,126,0,0,0,355,0,0
23110,453011814,40.36238914,-119.4222392,1207.287,1229.907,294325.5376,4470796.589,202223110,40.36238889,-119.4222389,11814,Kleich,4.1,18-Mar-22,,,B,A,BA,5,294325.5658,4470796.56,7401.288953,12829.87141,6-Apr-22,0.659722222,,7-May-22,0.60625,,1200,0.040063362,"2022/04/06,22:51:31","2022/05/07,21:22:23",5472,40.36239573,-119.42224,1228.217361,6.7505,15.9855025,0.766005018,0.735307414,-22.62,-22.62,1232.74833,23,110,0,0,0,353,0,0
17111,453011815,40.36952277,-119.420631,1206.628,1229.238,294483.7894,4471584.777,202217111,40.36952222,-119.4206306,11815,Kleich,4.1,18-Mar-22,,,D,D,DD,7,294483.8225,4471584.715,7559.545692,13618.02635,7-Apr-22,0.502083333,,6-May-22,0.683333333,,1200,0.070311205,"2022/04/07,19:05:53","2022/05/06,23:20:43",5160,40.36952809,-119.4206298,1227.48905,6.9488,13.60573558,0.65545482,0.599600035,-22.61,-22.61,1233.771363,17,111,0,0,0,2,0,0
16124,453011826,40.37061926,-119.4004057,1213.735,1236.335,296204.4305,4471659.677,202216124,40.370619,-119.400406,11826,Wolterman,2,14-Mar-22,,,C,Q,CQ,6,296204.4,4471659.648,9280.123169,13692.95948,6-Apr-22,0.504166667,,7-May-22,0.624305556,,1200,0.041443002,"2022/04/06,19:08:29","2022/05/07,21:56:29",5503,40.3706261,-119.4004049,1234.533927,6.6111,17.25181118,0.794176106,0.762401099,-22.6,-22.6,1238.303025,16,124,0,0,0,359,0,0
22131,453011830,40.36343359,-119.389575,1243.665,1266.265,297102.4853,4470837.06,202222131,40.363433,-119.389575,11830,Lord,3,15-Mar-22,,,A,F,AF,10,297102.4827,4470836.995,10178.20585,12870.30575,7-Apr-22,0.473611111,,8-May-22,0.503472222,,1200,0.065527061,"2022/04/07,18:32:26","2022/05/08,18:59:21",5487,40.36344035,-119.3895751,1264.402679,6.6666,16.32650397,0.816585251,0.75108431,-22.6,-22.6,1268.562546,22,131,0,0,0,4,0,0
4126,453011836,40.38488073,-119.3971861,1237.702,1260.282,296520.7389,4473235.471,202204126,40.384881,-119.397186,11836,Wolterman,2,17-Mar-22,,,C,B,CB,4,296520.744,4473235.501,9596.467152,15268.81214,5-Apr-22,0.482638889,,6-May-22,0.493055556,,1200,0.030283789,"2022/04/05,18:37:15","2022/05/06,18:43:59",5484,40.38488771,-119.3971891,1258.327881,6.6552,16.36574284,0.789897653,0.816916125,-22.58,-22.58,1262.615673,4,126,0,0,0,355,0,0
26124,453011841,40.35872495,-119.4004969,1226.583,1249.193,296160.8292,4470339.463,202226124,40.358725,-119.400497,11841,Lord,3,14-Mar-22,,,A,B,AB,15,296160.8243,4470339.468,9236.547477,12372.77935,5-Apr-22,0.703472222,,8-May-22,0.543055556,,1200,0.007537557,"2022/04/05,23:57:25","2022/05/08,19:52:13",5806,40.35873128,-119.4004976,1247.301757,6.2367,14.10541345,0.698938602,0.704854037,-22.61,-22.61,1251.108018,26,124,0,0,0,2,0,0
24117,453011842,40.36115299,-119.411363,1209.661,1232.271,295245.3936,4470634.115,202224117,40.361153,-119.411364,11842,Lord,3,16-Mar-22,,,A,C,AC,10,295245.3104,4470634.118,8321.033646,12667.42908,6-Apr-22,0.396527778,,8-May-22,0.670833333,,1200,0.083260505,"2022/04/06,16:34:43","2022/05/08,22:57:37",5706,40.36115885,-119.4113638,1230.620627,6.5723,14.7558517,0.650206442,0.654262663,-22.61,-22.61,1233.373446,24,117,0,0,0,0,0,0
9132,453011853,40.37888943,-119.3879002,1271.594,1294.174,297291.0527,4472549.018,202209132,40.378889,-119.3879,11853,Wolterman,2,16-Mar-22,,,C,I,CI,2,297291.0659,4472548.97,10366.78905,14582.2807,5-Apr-22,0.695833333,,6-May-22,0.731944444,,1200,0.049887979,"2022/04/05,23:44:29","2022/05/07,00:26:13",5489,40.37889556,-119.3879007,1292.388522,6.678,17.6352559,0.731116138,0.682406568,-22.58,-22.58,1297.830808,9,132,0,0,0,5,0,0
10128,453011854,40.3777278,-119.3941309,1239.345,1261.925,296758.5846,4472434.371,202210128,40.377728,-119.394131,11854,Wolterman,2,15-Mar-22,,,C,H,CH,6,296758.5751,4472434.393,9834.298258,14467.70419,5-Apr-22,0.672222222,mouse hole under Solo,7-May-22,0.402083333,half covered in soil on top,1200,0.024437462,"2022/04/05,23:10:07","2022/05/07,16:36:59",5612,40.37773367,-119.3941322,1260.201942,6.5876,17.39023646,0.638084269,0.661662622,-22.58,-22.58,1262.78928,10,128,0,0,0,355,0,0
11125,453011860,40.37655857,-119.3987967,1221.574,1244.164,296358.9335,4472315.31,202211125,40.376558,-119.398808,11860,Lord,2,17-Mar-22,remove N133 2.0 m,,G,C,GC,2,296357.9749,4472315.273,9433.698103,14348.58412,7-Apr-22,0.649305556,,7-May-22,0.733333333,Removed tripod that was protecting the node (from the nearby road) after turning it off,1200,0.959278132,"2022/04/07,22:37:31","2022/05/08,00:32:55",5320,40.37656949,-119.3987844,1242.370902,6.756,16.68808548,2.374881281,1.601417367,-22.59,-22.59,1243.446952,11,125,0,0,0,357,0,0
11129,453011869,40.37653066,-119.3925835,1245.696,1268.286,296886.3618,4472297.915,202211129,40.376531,-119.392583,11869,Wolterman,2,15-Mar-22,,,C,J,CJ,3,296886.4027,4472297.952,9962.125926,14331.26285,5-Apr-22,0.7125,,7-May-22,0.430555556,,1200,0.054946748,"2022/04/06,00:07:47","2022/05/07,17:10:27",5607,40.3765384,-119.3925833,1266.634332,6.6299,16.92456418,0.821715258,0.859290531,-22.59,-22.59,1269.012752,11,129,0,0,0,357,0,0
22122,453011873,40.3634973,-119.4035692,1214.345,1236.955,295914.3244,4470876.343,202222122,40.363497,-119.403569,11873,Lord,3,15-Mar-22,,,A,E,AE,7,295914.3396,4470876.31,8990.062786,12909.62061,6-Apr-22,0.700694444,"stake is 2m North, 6 deg off",7-May-22,0.734027778,,1200,0.037020008,"2022/04/06,23:51:59","2022/05/08,00:30:59",5488,40.36350338,-119.4035685,1235.294151,6.6976,16.13124291,0.710114986,0.677977921,-22.61,-22.61,1240.628522,22,122,0,0,0,4,0,0
19112,453011879,40.36713319,-119.4190944,1207.095,1229.705,294607.0027,4471315.931,202219112,40.367133,-119.419094,11879,Lord,0,16-Mar-22,,,D,B,DB,6,294607.0378,4471315.909,7682.760969,13349.21954,7-Apr-22,0.664583333,,6-May-22,0.464583333,,1200,0.041449567,"2022/04/07,22:59:31","2022/05/06,17:59:39",5093,40.36713908,-119.4190946,1227.934597,6.9565,13.96725171,0.677221415,0.654193978,-22.61,-22.61,1232.488969,19,112,0,0,0,0,0,0
8132,453011880,40.38007832,-119.3878917,1275.051,1297.631,297295.3408,4472680.981,202208132,40.380078,-119.387892,11880,Wolterman,2,16-Mar-22,,,C,G,CG,3,297295.311,4472680.946,10371.03418,14714.25702,5-Apr-22,0.633333333,SN is 11880 (not 14880,6-May-22,0.714583333,SN is 11880 (not 14880),1200,0.045789492,"2022/04/05,22:13:37","2022/05/07,00:00:07",5495,40.38008429,-119.3878926,1295.768571,6.74,17.45013599,0.69970317,0.66692811,-22.58,-22.58,1301,8,132,0,0,0,1,0,0
17132,453011882,40.36937524,-119.3879723,1251.774,1274.364,297256.4005,4471492.983,202217132,40.369375,-119.387972,11882,Wolterman,2,15-Mar-22,,,C,N,CN,1,297256.4219,4471492.956,10332.14506,13526.26724,6-Apr-22,0.457638889,,7-May-22,0.496527778,Stake,1200,0.034613663,"2022/04/06,18:01:13","2022/05/07,18:42:51",5488,40.36938271,-119.3879725,1272.615853,6.5834,17.28864049,0.857014512,0.829483001,-22.59,-22.59,1275.979994,17,132,0,0,0,5,0,0
5131,453011884,40.3836529,-119.3891721,1285.966,1308.536,297197.367,4473080.744,202205131,40.383653,-119.389172,11884,Wolterman,2,16-Mar-22,,,C,E,CE,1,297197.3715,4473080.755,10273.09471,15114.0659,5-Apr-22,0.589583333,SN is 11884 (not 11584),6-May-22,0.530555556,SN is 11884 (not 11584),1200,0.011889464,"2022/04/05,21:10:01","2022/05/06,19:33:13",5470,40.38365992,-119.3891721,1306.783748,6.7637,16.42080392,0.768967548,0.780040978,-22.57,-22.57,1309.425123,5,131,0,0,0,355,0,0
13124,453011892,40.37418609,-119.4003778,1216.856,1239.446,296217.5512,4472055.578,202213124,40.374186,-119.400378,11892,Lord,2,17-Mar-22,,,G,D,GD,1,296217.5297,4472055.568,9293.25288,14088.87913,7-Apr-22,0.659722222,,8-May-22,0.376388889,SN is 11892 (not 11982),1200,0.023468565,"2022/04/07,22:53:37","2022/05/08,15:53:37",5431,40.37419315,-119.4003775,1237.662825,6.7232,16.68202408,0.795797627,0.784859715,-22.59,-22.59,1239.260142,13,124,0,0,0,355,0,0
13115,453011898,40.37425018,-119.4143779,1208.262,1230.862,295029.0748,4472095.064,202213115,40.37425,-119.414378,11898,SamAnyaBen,1,18-Mar-22,,,F,B,FB,7,295029.0658,4472095.044,8104.789005,14128.35531,6-Apr-22,0.642361111,,8-May-22,0.418055556,,1200,0.02171948,"2022/04/06,22:27:07","2022/05/08,16:48:15",5618,40.37425587,-119.4143767,1229.362976,6.6155,14.48959719,0.660117653,0.639033783,-22.6,-22.6,1233.772143,13,115,0,0,0,357,0,0
7131,453011903,40.38125827,-119.3899083,1269.228,1291.808,297127.6812,4472816.598,202207131,40.381258,-119.389908,11903,Wolterman,2,16-Mar-22,,,C,G,CG,1,297127.7016,4472816.567,10203.42478,14849.87842,5-Apr-22,0.641666667,,6-May-22,0.704166667,,1200,0.036740298,"2022/04/05,22:24:53","2022/05/06,23:46:13",5493,40.38126509,-119.3899099,1289.861278,6.7222,16.7351582,0.803944841,0.770420345,-22.58,-22.58,1294,7,131,0,0,0,4,0,0
19116,453011910,40.36710578,-119.4128722,1209.481,1232.091,295135.2718,4471298.449,202219116,40.367106,-119.412872,11910,Lord,1,16-Mar-22,,,D,B,DB,2,295135.2852,4471298.473,8211.008441,13331.78452,7-Apr-22,0.65625,,6-May-22,0.451388889,,1200,0.027554944,"2022/04/07,22:47:37","2022/05/06,17:37:53",5092,40.36711279,-119.4128728,1230.370738,6.9063,13.00327177,0.75742633,0.780725263,-22.61,-22.61,1233.292881,19,116,0,0,0,1,0,0
18115,453011914,40.36830275,-119.4144195,1209.043,1231.643,295007.5121,4471434.916,202218115,40.368303,-119.414419,11914,Lord,1,16-Mar-22,,,D,B,DB,14,295007.5537,4471434.943,8083.276858,13468.2537,7-Apr-22,0.684027778,,6-May-22,0.489583333,,1200,0.049327895,"2022/04/07,23:27:43","2022/05/06,18:37:57",5093,40.36830972,-119.4144194,1229.725309,6.9389,13.50169663,0.746756735,0.773696068,-22.6,-22.6,1234.310137,18,115,0,0,0,3,0,0
15119,453011920,40.37185088,-119.4081723,1231.696,1254.296,295548.7003,4471814.338,202215119,40.371844,-119.408172,11920,Lord,1,16-Mar-22,,,D,F,DF,1,295548.7044,4471813.573,8624.427565,13846.88419,7-Apr-22,0.454861111,,6-May-22,0.717361111,,1200,0.764971001,"2022/04/07,18:04:30","2022/05/07,00:11:16",5175,40.37185088,-119.4081723,1231.696676,6.9535,15.09245607,0.764978793,7.80E-06,-22.6,-22.6,1234.528449,15,119,0,0,0,357,0,0
19120,453011927,40.36708042,-119.4066524,1210.364,1232.964,295663.3307,4471281.239,202219120,40.367081,-119.406653,11927,Wolterman,2,14-Mar-22,,,D,A,DA,1,295663.2841,4471281.305,8739.007248,13314.6157,7-Apr-22,0.697222222,,6-May-22,0.440277778,,1200,0.080580292,"2022/04/07,23:46:53","2022/05/06,17:26:47",5084,40.36708787,-119.4066519,1231.141876,6.9863,15.77595871,0.768731933,0.828449214,-22.6,-22.6,1237.171142,19,120,0,0,0,1,0,0
24114,453011931,40.36117233,-119.416028,1209.622,1232.242,294849.3037,4470647.076,202224114,40.361172,-119.416028,11931,Lord,3,16-Mar-22,,,A,C,AC,9,294849.2984,4470647.039,7925.021642,12680.35014,6-Apr-22,0.390277778,,8-May-22,0.686805556,,1200,0.036893384,"2022/04/06,16:25:37","2022/05/08,23:21:49",5711,40.3611789,-119.4160278,1230.271739,6.5604,16.22450927,0.766838196,0.730110718,-22.62,-22.62,1233.177184,24,114,0,0,0,359,0,0
14131,453011938,40.37294718,-119.3895029,1252.052,1274.642,297137.151,4471893.027,202214131,40.372947,-119.389503,11938,Wolterman,2,15-Mar-22,,,C,L,CL,5,297137.1429,4471893.007,10212.86606,13926.31841,6-Apr-22,0.43125,,7-May-22,0.484722222,,1200,0.021401436,"2022/04/06,17:30:24","2022/05/07,18:24:37",5491,40.37295439,-119.3895028,1272.807339,6.6296,16.69156931,0.820716295,0.800618486,-22.59,-22.59,1277.351223,14,131,6,0,0,4,0,0
23117,453011943,40.36234171,-119.4113527,1209.57,1232.18,295249.8723,4470766.054,202223117,40.362342,-119.411353,11943,Lord,3,15-Mar-22,,,B,B,BB,2,295249.8443,4470766.087,8325.567481,12799.39831,6-Apr-22,0.696527778,,7-May-22,0.464583333,,1200,0.043260305,"2022/04/06,23:45:43","2022/05/07,17:57:23",5440,40.36234943,-119.4113526,1230.499283,6.6933,15.24150069,0.825813044,0.857272247,-22.61,-22.61,1233.386355,23,117,0,0,0,0,0,0
10125,453011944,40.37774764,-119.3987969,1222.649,1245.239,296362.5039,4472447.313,202210125,40.377747,-119.398797,11944,Wolterman,2,15-Mar-22,,,G,C,GC,1,296362.4909,4472447.243,9438.214093,14480.55358,7-Apr-22,0.652083333,,7-May-22,0.73125,,1200,0.071927133,"2022/04/07,22:42:31","2022/05/08,00:25:42",5318,40.37775485,-119.3987981,1243.385427,6.7766,17.35196136,0.876542471,0.807319336,-22.59,-22.59,1246,10,125,0,0,0,359,0,0